﻿TYPE,WDPAID,WDPA_PID,PA_DEF,NAME,ORIG_NAME,DESIG,DESIG_ENG,DESIG_TYPE,IUCN_CAT,INT_CRIT,MARINE,REP_M_AREA,GIS_M_AREA,REP_AREA,GIS_AREA,NO_TAKE,NO_TK_AREA,STATUS,STATUS_YR,GOV_TYPE,OWN_TYPE,MANG_AUTH,MANG_PLAN,VERIF,METADATAID,SUB_LOC,PARENT_ISO3,ISO3
Polygon,313500,313500,1,Ngederrak Reef,Ngederrak Reef,Conservation Area,Conservation Area,National,V,Not Applicable,1,0,0,5.88690204056,5.92555846722,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583342,555583342,1,Ngatpang Clam,Ngatpang Clam,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,0.000315996849964,0.000313953113428,0.000315996621479,Not Reported,0,Designated,0,Collaborative governance,Multiple ownership,Palau Government / Joint,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,313501,313501,1,Ngkisaol Sardines,Ngkisaol Sardines,Sanctuary,Sanctuary,National,V,Not Applicable,1,0,0,1.1312984634,1.13868028639,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583153,555583153,1,Fanna Island,Fanna Island,Bird Area,Bird Area,National,V,Not Applicable,1,0,0,0.352525215733,0.354859557738,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583156,555583156,1,Ngermeskang,Ngermeskang,Bird Sanctuary,Bird Sanctuary,National,V,Not Applicable,0,0,0,0.338210397772,0.340413790899,Not Applicable,0,Designated,0,Collaborative governance,Multiple ownership,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583339,555583339,1,Mesekelat,Mesekelat,Conservation Area,Conservation Area,National,V,Not Applicable,0,0,0,3.72180704714,3.74604721618,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583343,555583343,1,Ngatpang Crab,Ngatpang Crab,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,0.000315997283283,0.00031395334244,0.000315997207493,Not Reported,0,Designated,0,Collaborative governance,Multiple ownership,Palau Government / Joint,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583344,555583344,1,Ngatpang Fish,Ngatpang Fish,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,0.000315997108561,0.000313953146142,0.000315997042602,Not Reported,0,Designated,0,Collaborative governance,Multiple ownership,Palau Government / Joint,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583345,555583345,1,Ngchesechang,Ngchesechang,Conservation Area,Conservation Area,National,V,Not Applicable,0,0,0,1.43840797898,1.44775778282,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583346,555583346,1,Ngelukes,Ngelukes,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,0.000315998254656,0.000313953048934,0.000315998170345,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583347,555583347,1,Ngemai,Ngemai,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,0.000315996304929,0.0003139530938,0.000315996120098,Not Reported,0,Designated,0,Joint governance,State,Joint,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583348,555583348,1,Ngerchelchuus,Ngerchelchuus,Conservation Area,Conservation Area,National,V,Not Applicable,0,0,0,0.000313953609835,0.000315995883451,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583351,555583351,1,Ngerkal Lake,Ngerkal Lake,Conservation Area,Conservation Area,National,V,Not Applicable,0,0,0,0.000313954268667,0.000315996146717,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583353,555583353,1,Oikul,Oikul,Mangrove Conservation Area,Mangrove Conservation Area,National,V,Not Applicable,0,0,0,0.23576336781,0.237299786787,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583349,555583349,1,Ngerchur & Ngerkeklau,Ngerchur & Ngerkeklau,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,4.7941592028,4.76322496542,4.79415921385,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583350,555583350,1,Ngeream,Ngeream,Conservation Area,Conservation Area,National,V,Not Applicable,1,0,0,1.81593482636,1.82777262522,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583361,555583361,1,Rock Islands,Rock Islands,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,0.000316002644095,0.000313953597251,0.00031600277413,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583370,555583370,1,Teluleu,Teluleu,Conservation Area,Conservation Area,National,V,Not Applicable,1,0,0,0.426401152571,0.429188632838,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555583375,555583375,1,Ungelell,Ungelell,Conservation Area,Conservation Area,National,V,Not Applicable,2,0,0.0317365036121,0.0315314786207,0.0317365086482,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555584356,555584356,1,Ngaraard Mangrove,Ngaraard Mangrove,Cronservation Area,Cronservation Area,National,V,Not Applicable,1,0,0,2.89021169259,2.90901239968,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555584966,555584966,1,Ngermeskang,Ngermeskang,Nature Reserve,Nature Reserve,National,V,Not Applicable,0,0,0,8.765310271,8.82258467779,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555585897,555585897,1,Helen Reef,Helen Reef,Reserve,Reserve,National,V,Not Applicable,2,0,0.000316034904984,0.000313930022494,0.000316034863312,Not Reported,0,Designated,0,Joint governance,State,Joint,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555585976,555585976,1,Ngardmau Waterfall,Ngardmau Waterfall,State Conservation Area,State Conservation Area,National,V,Not Applicable,0,0,0,0.000313953783489,0.000315995415224,Not Applicable,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555586416,555586416,1,Ngerchebal Island,Ngerchebal Island,Wildlife Reserve,Wildlife Reserve,National,V,Not Applicable,2,0,0.101102305382,0.100447892016,0.101102317673,Not Reported,0,Designated,0,Sub-national ministry or agency,State,Palau Government,Not Reported,State Verified,1848,US-PW,PLW,PLW
Polygon,555547992,555547992,1,Rock Islands Southern Lagoon,Lagon sud des îles Chelbacheb,World Heritage Site (natural or mixed),World Heritage Site (natural or mixed),International,Not Applicable,(iii)(v)(vii)(ix)(x),1,0,945.314625,1002,1011.06165226,Not Reported,0,Inscribed,2012,Not Reported,Not Reported,Not Reported,Not Reported,State Verified,946,Not Reported,PLW,PLW
Point,900813,900813,1,Lake Ngardok Nature Reserve,Lake Ngardok Nature Reserve,"Ramsar Site, Wetland of International Importance","Ramsar Site, Wetland of International Importance",International,Not Reported,(i),0,0,,5,,Not Applicable,0,Designated,2002,Not Reported,Not Reported,Not Reported,Management plan is implemented and is available,State Verified,1856,PW-212,PLW,PLW
Point,902511,902511,1,Ngaremeduu,Ngaremeduu,UNESCO-MAB Biosphere Reserve,UNESCO-MAB Biosphere Reserve,International,Not Applicable,Not Applicable,2,0,,129.5,,Not Reported,0,Designated,2005,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1252,Not Reported,PLW,PLW
